Country code,State code,Postcode / ZIP,City,Rate %,Tax name,Priority,Compound,Shipping,Tax class
US,CA,94516,,8.5000,Tax,1,0,0,
US,CA,94517,,8.5000,Tax,1,0,0,
US,CA,94518,,9.0000,Tax,1,0,0,
US,CA,94519,,9.0000,Tax,1,0,0,
US,CA,94520,,9.0000,Tax,1,0,0,
US,CA,94521,,9.0000,Tax,1,0,0,
US,CA,94522,,9.0000,Tax,1,0,0,
US,CA,94523,,8.5000,Tax,1,0,0,
US,CA,94524,,9.0000,Tax,1,0,0,
US,CA,94525,,8.5000,Tax,1,0,0,
US,CA,94526,,8.5000,Tax,1,0,0,
US,CA,94527,,9.0000,Tax,1,0,0,
US,CA,94528,,8.5000,Tax,1,0,0,
US,CA,94529,,9.0000,Tax,1,0,0,
US,CA,94530,,9.5000,Tax,1,0,0,
US,CA,94531,,9.0000,Tax,1,0,0,
US,CA,94533,,8.6250,Tax,1,0,0,
US,CA,94534,,8.6250,Tax,1,0,0,
US,CA,94535,,8.6250,Tax,1,0,0,
US,CA,94536,,9.0000,Tax,1,0,0,
US,CA,94537,,9.0000,Tax,1,0,0,
US,CA,94538,,9.0000,Tax,1,0,0,
US,CA,94539,,9.0000,Tax,1,0,0,
US,CA,94540,,9.0000,Tax,1,0,0,
US,CA,94541,,9.0000,Tax,1,0,0,
US,CA,94542,,9.0000,Tax,1,0,0,
US,CA,94543,,9.0000,Tax,1,0,0,
US,CA,94544,,9.0000,Tax,1,0,0,
US,CA,94545,,9.0000,Tax,1,0,0,
US,CA,94546,,9.0000,Tax,1,0,0,
US,CA,94547,,9.0000,Tax,1,0,0,
US,CA,94548,,8.5000,Tax,1,0,0,
US,CA,94549,,8.5000,Tax,1,0,0,
US,CA,94550,,9.0000,Tax,1,0,0,
US,CA,94551,,9.0000,Tax,1,0,0,
US,CA,94552,,9.0000,Tax,1,0,0,
US,CA,94553,,8.5000,Tax,1,0,0,
US,CA,94555,,9.0000,Tax,1,0,0,
US,CA,94556,,9.5000,Tax,1,0,0,
US,CA,94557,,9.0000,Tax,1,0,0,
US,CA,94558,,8.0000,Tax,1,0,0,
US,CA,94559,,8.0000,Tax,1,0,0,
US,CA,94560,,9.0000,Tax,1,0,0,
US,CA,94561,,8.5000,Tax,1,0,0,
US,CA,94562,,8.0000,Tax,1,0,0,
US,CA,94563,,9.0000,Tax,1,0,0,
US,CA,94564,,9.0000,Tax,1,0,0,
US,CA,94565,,9.0000,Tax,1,0,0,
US,CA,94566,,9.0000,Tax,1,0,0,
US,CA,94567,,8.0000,Tax,1,0,0,
US,CA,94568,,9.0000,Tax,1,0,0,
US,CA,94569,,8.5000,Tax,1,0,0,
US,CA,94570,,9.5000,Tax,1,0,0,
US,CA,94571,,8.3750,Tax,1,0,0,
US,CA,94572,,8.5000,Tax,1,0,0,
US,CA,94573,,8.0000,Tax,1,0,0,
US,CA,94574,,8.0000,Tax,1,0,0,
US,CA,94575,,9.5000,Tax,1,0,0,
US,CA,94576,,8.0000,Tax,1,0,0,
US,CA,94577,,9.2500,Tax,1,0,0,
US,CA,94578,,9.2500,Tax,1,0,0,
US,CA,94579,,9.2500,Tax,1,0,0,
US,CA,94580,,9.0000,Tax,1,0,0,
US,CA,94581,,8.0000,Tax,1,0,0,
US,CA,94582,,8.5000,Tax,1,0,0,
US,CA,94583,,8.5000,Tax,1,0,0,
US,CA,94585,,7.6250,Tax,1,0,0,
US,CA,94586,,9.0000,Tax,1,0,0,
US,CA,94587,,9.5000,Tax,1,0,0,
US,CA,94588,,9.0000,Tax,1,0,0,
US,CA,94589,,8.6250,Tax,1,0,0,
US,CA,94590,,8.6250,Tax,1,0,0,
US,CA,94591,,8.6250,Tax,1,0,0,
US,CA,94592,,8.6250,Tax,1,0,0,
US,CA,94595,,8.5000,Tax,1,0,0,
US,CA,94596,,8.5000,Tax,1,0,0,
US,CA,94597,,8.5000,Tax,1,0,0,
US,CA,94598,,8.5000,Tax,1,0,0,
US,CA,94599,,8.0000,Tax,1,0,0,
US,CA,94601,,9.0000,Tax,1,0,0,
US,CA,94602,,9.0000,Tax,1,0,0,
US,CA,94603,,9.0000,Tax,1,0,0,
US,CA,94604,,9.0000,Tax,1,0,0,
US,CA,94605,,9.0000,Tax,1,0,0,
US,CA,94606,,9.0000,Tax,1,0,0,
US,CA,94607,,9.0000,Tax,1,0,0,
US,CA,94608,,9.0000,Tax,1,0,0,
US,CA,94609,,9.0000,Tax,1,0,0,
US,CA,94610,,9.0000,Tax,1,0,0,
US,CA,94611,,9.0000,Tax,1,0,0,
US,CA,94612,,9.0000,Tax,1,0,0,
US,CA,94613,,9.0000,Tax,1,0,0,
US,CA,94614,,9.0000,Tax,1,0,0,
US,CA,94615,,9.0000,Tax,1,0,0,
US,CA,94617,,9.0000,Tax,1,0,0,
US,CA,94618,,9.0000,Tax,1,0,0,
US,CA,94619,,9.0000,Tax,1,0,0,
US,CA,94620,,9.0000,Tax,1,0,0,
US,CA,94621,,9.0000,Tax,1,0,0,
US,CA,94622,,9.0000,Tax,1,0,0,
US,CA,94623,,9.0000,Tax,1,0,0,
US,CA,94624,,9.0000,Tax,1,0,0,
US,CA,94649,,9.0000,Tax,1,0,0,
US,CA,94659,,9.0000,Tax,1,0,0,
US,CA,94660,,9.0000,Tax,1,0,0,
US,CA,94661,,9.0000,Tax,1,0,0,
US,CA,94662,,9.0000,Tax,1,0,0,
US,CA,94666,,9.0000,Tax,1,0,0,
US,CA,94701,,9.0000,Tax,1,0,0,
US,CA,94702,,9.0000,Tax,1,0,0,
US,CA,94703,,9.0000,Tax,1,0,0,
US,CA,94704,,9.0000,Tax,1,0,0,
US,CA,94705,,9.0000,Tax,1,0,0,
US,CA,94706,,9.5000,Tax,1,0,0,
US,CA,94707,,9.0000,Tax,1,0,0,
US,CA,94708,,9.0000,Tax,1,0,0,
US,CA,94709,,9.0000,Tax,1,0,0,
US,CA,94710,,9.0000,Tax,1,0,0,
US,CA,94712,,9.0000,Tax,1,0,0,
US,CA,94720,,9.0000,Tax,1,0,0,
US,CA,94801,,9.0000,Tax,1,0,0,
US,CA,94802,,9.0000,Tax,1,0,0,
US,CA,94803,,8.5000,Tax,1,0,0,
US,CA,94804,,9.0000,Tax,1,0,0,
US,CA,94805,,9.0000,Tax,1,0,0,
US,CA,94806,,9.0000,Tax,1,0,0,
US,CA,94807,,9.0000,Tax,1,0,0,
US,CA,94808,,9.0000,Tax,1,0,0,
US,CA,94820,,8.5000,Tax,1,0,0,
US,CA,94850,,9.0000,Tax,1,0,0,
US,CA,94901,,9.2500,Tax,1,0,0,
US,CA,94903,,9.2500,Tax,1,0,0,
US,CA,94904,,9.0000,Tax,1,0,0,
US,CA,94912,,9.2500,Tax,1,0,0,
US,CA,94913,,9.2500,Tax,1,0,0,
US,CA,94914,,8.5000,Tax,1,0,0,
US,CA,94915,,9.2500,Tax,1,0,0,
US,CA,94920,,8.5000,Tax,1,0,0,
US,CA,94922,,8.2500,Tax,1,0,0,
US,CA,94923,,8.2500,Tax,1,0,0,
US,CA,94924,,8.5000,Tax,1,0,0,
US,CA,94925,,9.0000,Tax,1,0,0,
US,CA,94926,,8.7500,Tax,1,0,0,
US,CA,94927,,8.7500,Tax,1,0,0,
US,CA,94928,,8.7500,Tax,1,0,0,
US,CA,94929,,8.5000,Tax,1,0,0,
US,CA,94930,,9.0000,Tax,1,0,0,
US,CA,94931,,8.7500,Tax,1,0,0,
US,CA,94933,,8.5000,Tax,1,0,0,
US,CA,94937,,8.5000,Tax,1,0,0,
US,CA,94938,,8.5000,Tax,1,0,0,
US,CA,94939,,9.0000,Tax,1,0,0,
US,CA,94940,,8.5000,Tax,1,0,0,
US,CA,94941,,8.5000,Tax,1,0,0,
US,CA,94942,,8.5000,Tax,1,0,0,
US,CA,94945,,9.0000,Tax,1,0,0,
US,CA,94946,,8.5000,Tax,1,0,0,
US,CA,94947,,9.0000,Tax,1,0,0,
US,CA,94948,,9.0000,Tax,1,0,0,
US,CA,94949,,9.0000,Tax,1,0,0,
US,CA,94950,,8.5000,Tax,1,0,0,
US,CA,94951,,8.2500,Tax,1,0,0,
US,CA,94952,,8.2500,Tax,1,0,0,
US,CA,94953,,8.2500,Tax,1,0,0,
US,CA,94954,,8.2500,Tax,1,0,0,
US,CA,94955,,8.2500,Tax,1,0,0,
US,CA,94956,,8.5000,Tax,1,0,0,
US,CA,94957,,8.5000,Tax,1,0,0,
US,CA,94960,,9.0000,Tax,1,0,0,
US,CA,94963,,8.5000,Tax,1,0,0,
US,CA,94964,,8.5000,Tax,1,0,0,
US,CA,94965,,8.5000,Tax,1,0,0,
US,CA,94966,,8.5000,Tax,1,0,0,
US,CA,94970,,8.5000,Tax,1,0,0,
US,CA,94971,,8.5000,Tax,1,0,0,
US,CA,94972,,8.2500,Tax,1,0,0,
US,CA,94973,,8.5000,Tax,1,0,0,
US,CA,94974,,8.5000,Tax,1,0,0,
US,CA,94975,,8.2500,Tax,1,0,0,
US,CA,94976,,9.0000,Tax,1,0,0,
US,CA,94977,,9.0000,Tax,1,0,0,
US,CA,94978,,9.0000,Tax,1,0,0,
US,CA,94979,,9.0000,Tax,1,0,0,
US,CA,94998,,9.0000,Tax,1,0,0,
US,CA,94999,,8.2500,Tax,1,0,0,
US,CA,95001,,8.2500,Tax,1,0,0,
US,CA,95002,,8.7500,Tax,1,0,0,
US,CA,95003,,8.2500,Tax,1,0,0,
US,CA,95004,,7.5000,Tax,1,0,0,
US,CA,95005,,8.2500,Tax,1,0,0,
US,CA,95006,,8.2500,Tax,1,0,0,
US,CA,95007,,8.2500,Tax,1,0,0,
US,CA,95008,,9.0000,Tax,1,0,0,
US,CA,95009,,9.0000,Tax,1,0,0,
US,CA,95010,,8.7500,Tax,1,0,0,
US,CA,95011,,9.0000,Tax,1,0,0,
US,CA,95012,,7.5000,Tax,1,0,0,
US,CA,95013,,8.7500,Tax,1,0,0,
US,CA,95014,,8.7500,Tax,1,0,0,
US,CA,95015,,8.7500,Tax,1,0,0,
US,CA,95017,,8.2500,Tax,1,0,0,
US,CA,95018,,8.2500,Tax,1,0,0,
US,CA,95019,,8.5000,Tax,1,0,0,
US,CA,95020,,8.7500,Tax,1,0,0,
US,CA,95021,,8.7500,Tax,1,0,0,
US,CA,95023,,8.5000,Tax,1,0,0,
US,CA,95024,,8.5000,Tax,1,0,0,
US,CA,95030,,8.7500,Tax,1,0,0,
US,CA,95031,,8.7500,Tax,1,0,0,
US,CA,95032,,8.7500,Tax,1,0,0,
US,CA,95033,,8.2500,Tax,1,0,0,
US,CA,95035,,8.7500,Tax,1,0,0,
US,CA,95036,,8.7500,Tax,1,0,0,
US,CA,95037,,8.7500,Tax,1,0,0,
US,CA,95038,,8.7500,Tax,1,0,0,
US,CA,95039,,7.5000,Tax,1,0,0,
US,CA,95041,,8.2500,Tax,1,0,0,
US,CA,95042,,8.7500,Tax,1,0,0,
US,CA,95043,,7.5000,Tax,1,0,0,
US,CA,95044,,8.7500,Tax,1,0,0,
US,CA,95045,,7.5000,Tax,1,0,0,
US,CA,95046,,8.7500,Tax,1,0,0,
US,CA,95050,,8.7500,Tax,1,0,0,
US,CA,95051,,8.7500,Tax,1,0,0,
US,CA,95052,,8.7500,Tax,1,0,0,
US,CA,95053,,8.7500,Tax,1,0,0,
US,CA,95054,,8.7500,Tax,1,0,0,
US,CA,95055,,8.7500,Tax,1,0,0,
US,CA,95056,,8.7500,Tax,1,0,0,
US,CA,95060,,8.7500,Tax,1,0,0,
US,CA,95061,,8.7500,Tax,1,0,0,
US,CA,95062,,8.2500,Tax,1,0,0,
US,CA,95063,,8.7500,Tax,1,0,0,
US,CA,95064,,8.7500,Tax,1,0,0,
US,CA,95065,,8.2500,Tax,1,0,0,
US,CA,95066,,8.7500,Tax,1,0,0,
US,CA,95067,,8.7500,Tax,1,0,0,
US,CA,95070,,8.7500,Tax,1,0,0,
US,CA,95071,,8.7500,Tax,1,0,0,
US,CA,95073,,8.2500,Tax,1,0,0,
US,CA,95075,,7.5000,Tax,1,0,0,
US,CA,95076,,8.5000,Tax,1,0,0,
US,CA,95077,,8.5000,Tax,1,0,0,
US,CA,95101,,8.7500,Tax,1,0,0,
US,CA,95103,,8.7500,Tax,1,0,0,
US,CA,95106,,8.7500,Tax,1,0,0,
US,CA,95108,,8.7500,Tax,1,0,0,
US,CA,95109,,8.7500,Tax,1,0,0,
US,CA,95110,,8.7500,Tax,1,0,0,
US,CA,95111,,8.7500,Tax,1,0,0,
US,CA,95112,,8.7500,Tax,1,0,0,
US,CA,95113,,8.7500,Tax,1,0,0,
US,CA,95115,,8.7500,Tax,1,0,0,
US,CA,95116,,8.7500,Tax,1,0,0,
US,CA,95117,,8.7500,Tax,1,0,0,
US,CA,95118,,8.7500,Tax,1,0,0,
US,CA,95119,,8.7500,Tax,1,0,0,
US,CA,95120,,8.7500,Tax,1,0,0,
US,CA,95121,,8.7500,Tax,1,0,0,
US,CA,95122,,8.7500,Tax,1,0,0,
US,CA,95124,,8.7500,Tax,1,0,0,
US,CA,95125,,8.7500,Tax,1,0,0,
US,CA,95126,,8.7500,Tax,1,0,0,
US,CA,95127,,8.7500,Tax,1,0,0,
US,CA,95128,,8.7500,Tax,1,0,0,
US,CA,95129,,8.7500,Tax,1,0,0,
US,CA,95130,,8.7500,Tax,1,0,0,
US,CA,95131,,8.7500,Tax,1,0,0,
US,CA,95132,,8.7500,Tax,1,0,0,
US,CA,95133,,8.7500,Tax,1,0,0,
US,CA,95134,,8.7500,Tax,1,0,0,
US,CA,95135,,8.7500,Tax,1,0,0,
US,CA,95136,,8.7500,Tax,1,0,0,
US,CA,95138,,8.7500,Tax,1,0,0,
US,CA,95139,,8.7500,Tax,1,0,0,
US,CA,95140,,8.7500,Tax,1,0,0,
US,CA,95141,,8.7500,Tax,1,0,0,
US,CA,95148,,8.7500,Tax,1,0,0,
US,CA,95150,,8.7500,Tax,1,0,0,
US,CA,95151,,8.7500,Tax,1,0,0,
US,CA,95152,,8.7500,Tax,1,0,0,
US,CA,95153,,8.7500,Tax,1,0,0,
US,CA,95154,,8.7500,Tax,1,0,0,
US,CA,95155,,8.7500,Tax,1,0,0,
US,CA,95156,,8.7500,Tax,1,0,0,
US,CA,95157,,8.7500,Tax,1,0,0,
US,CA,95158,,8.7500,Tax,1,0,0,
US,CA,95159,,8.7500,Tax,1,0,0,
US,CA,95160,,8.7500,Tax,1,0,0,
US,CA,95161,,8.7500,Tax,1,0,0,
US,CA,95164,,8.7500,Tax,1,0,0,
US,CA,95170,,8.7500,Tax,1,0,0,
US,CA,95172,,8.7500,Tax,1,0,0,
US,CA,95173,,8.7500,Tax,1,0,0,
US,CA,95190,,8.7500,Tax,1,0,0,
US,CA,95191,,8.7500,Tax,1,0,0,
US,CA,95192,,8.7500,Tax,1,0,0,
US,CA,95193,,8.7500,Tax,1,0,0,
US,CA,95194,,8.7500,Tax,1,0,0,
US,CA,95196,,8.7500,Tax,1,0,0,
US,CA,95201,,8.0000,Tax,1,0,0,
US,CA,95202,,9.0000,Tax,1,0,0,
US,CA,95203,,9.0000,Tax,1,0,0,
US,CA,95204,,9.0000,Tax,1,0,0,
US,CA,95205,,9.0000,Tax,1,0,0,
US,CA,95206,,9.0000,Tax,1,0,0,
US,CA,95207,,9.0000,Tax,1,0,0,
US,CA,95208,,8.0000,Tax,1,0,0,
US,CA,95209,,9.0000,Tax,1,0,0,
US,CA,95210,,9.0000,Tax,1,0,0,
US,CA,95211,,9.0000,Tax,1,0,0,
US,CA,95212,,8.0000,Tax,1,0,0,
US,CA,95213,,8.0000,Tax,1,0,0,
US,CA,95215,,8.0000,Tax,1,0,0,
US,CA,95219,,9.0000,Tax,1,0,0,
US,CA,95220,,8.0000,Tax,1,0,0,
US,CA,95221,,7.5000,Tax,1,0,0,
US,CA,95222,,7.5000,Tax,1,0,0,
US,CA,95223,,7.5000,Tax,1,0,0,
US,CA,95224,,7.5000,Tax,1,0,0,
US,CA,95225,,7.5000,Tax,1,0,0,
US,CA,95226,,7.5000,Tax,1,0,0,
US,CA,95227,,8.0000,Tax,1,0,0,
US,CA,95228,,7.5000,Tax,1,0,0,
US,CA,95229,,7.5000,Tax,1,0,0,
US,CA,95230,,8.0000,Tax,1,0,0,
US,CA,95231,,8.0000,Tax,1,0,0,
US,CA,95232,,7.5000,Tax,1,0,0,
US,CA,95233,,7.5000,Tax,1,0,0,
US,CA,95234,,8.0000,Tax,1,0,0,
US,CA,95236,,8.0000,Tax,1,0,0,
US,CA,95237,,8.0000,Tax,1,0,0,
US,CA,95240,,8.0000,Tax,1,0,0,
US,CA,95241,,8.0000,Tax,1,0,0,
US,CA,95242,,8.0000,Tax,1,0,0,
US,CA,95245,,7.5000,Tax,1,0,0,
US,CA,95246,,7.5000,Tax,1,0,0,
US,CA,95247,,7.5000,Tax,1,0,0,
US,CA,95248,,7.5000,Tax,1,0,0,
US,CA,95249,,7.5000,Tax,1,0,0,
US,CA,95251,,7.5000,Tax,1,0,0,
US,CA,95252,,7.5000,Tax,1,0,0,
US,CA,95253,,8.0000,Tax,1,0,0,
US,CA,95254,,7.5000,Tax,1,0,0,
US,CA,95255,,7.5000,Tax,1,0,0,
US,CA,95257,,7.5000,Tax,1,0,0,
US,CA,95258,,8.0000,Tax,1,0,0,
US,CA,95267,,9.0000,Tax,1,0,0,
US,CA,95269,,9.0000,Tax,1,0,0,
US,CA,95296,,8.0000,Tax,1,0,0,
US,CA,95297,,9.0000,Tax,1,0,0,
US,CA,95301,,8.0000,Tax,1,0,0,
US,CA,95303,,7.5000,Tax,1,0,0,
US,CA,95304,,8.0000,Tax,1,0,0,
US,CA,95305,,7.5000,Tax,1,0,0,
US,CA,95306,,8.0000,Tax,1,0,0,
US,CA,95307,,8.1250,Tax,1,0,0,
US,CA,95309,,7.5000,Tax,1,0,0,
US,CA,95310,,7.5000,Tax,1,0,0,
US,CA,95311,,8.0000,Tax,1,0,0,
US,CA,95312,,7.5000,Tax,1,0,0,
US,CA,95313,,7.6250,Tax,1,0,0,
US,CA,95315,,7.5000,Tax,1,0,0,
US,CA,95316,,7.6250,Tax,1,0,0,
US,CA,95317,,7.5000,Tax,1,0,0,
US,CA,95318,,8.0000,Tax,1,0,0,
US,CA,95319,,7.6250,Tax,1,0,0,
US,CA,95320,,8.0000,Tax,1,0,0,
US,CA,95321,,7.5000,Tax,1,0,0,
US,CA,95322,,8.0000,Tax,1,0,0,
US,CA,95323,,7.6250,Tax,1,0,0,
US,CA,95324,,7.5000,Tax,1,0,0,
US,CA,95325,,8.0000,Tax,1,0,0,
US,CA,95326,,7.6250,Tax,1,0,0,
US,CA,95327,,7.2500,Tuolmne County Sales Tax w/ 1% Special District,1,0,0,
US,CA,95328,,7.6250,Tax,1,0,0,
US,CA,95329,,7.5000,Tax,1,0,0,
US,CA,95330,,9.0000,Tax,1,0,0,
US,CA,95333,,7.5000,Tax,1,0,0,
US,CA,95334,,7.5000,Tax,1,0,0,
US,CA,95335,,7.5000,Tax,1,0,0,
US,CA,95336,,8.5000,Tax,1,0,0,
US,CA,95337,,8.5000,Tax,1,0,0,
US,CA,95338,,8.0000,Tax,1,0,0,
US,CA,95340,,8.0000,Tax,1,0,0,
US,CA,95341,,8.0000,Tax,1,0,0,
US,CA,95343,,7.5000,Tax,1,0,0,
US,CA,95344,,8.0000,Tax,1,0,0,
US,CA,95345,,8.0000,Tax,1,0,0,
US,CA,95346,,7.5000,Tax,1,0,0,
US,CA,95347,,7.5000,Tax,1,0,0,
US,CA,95348,,8.0000,Tax,1,0,0,
US,CA,95350,,7.6250,Tax,1,0,0,
US,CA,95351,,7.6250,Tax,1,0,0,
US,CA,95352,,7.6250,Tax,1,0,0,
US,CA,95353,,7.6250,Tax,1,0,0,
US,CA,95354,,7.6250,Tax,1,0,0,
US,CA,95355,,7.6250,Tax,1,0,0,
US,CA,95356,,7.6250,Tax,1,0,0,
US,CA,95357,,7.6250,Tax,1,0,0,
US,CA,95358,,7.6250,Tax,1,0,0,
US,CA,95360,,7.6250,Tax,1,0,0,
US,CA,95361,,8.1250,Tax,1,0,0,
US,CA,95363,,7.6250,Tax,1,0,0,
US,CA,95364,,7.5000,Tax,1,0,0,
US,CA,95365,,7.5000,Tax,1,0,0,
US,CA,95366,,8.0000,Tax,1,0,0,
US,CA,95367,,7.6250,Tax,1,0,0,
US,CA,95368,,7.6250,Tax,1,0,0,
US,CA,95369,,7.5000,Tax,1,0,0,
US,CA,95372,,7.5000,Tax,1,0,0,
US,CA,95373,,7.5000,Tax,1,0,0,
US,CA,95374,,7.5000,Tax,1,0,0,
US,CA,95375,,7.5000,Tax,1,0,0,
US,CA,95376,,8.5000,Tax,1,0,0,
US,CA,95377,,8.5000,Tax,1,0,0,
US,CA,95378,,8.5000,Tax,1,0,0,
US,CA,95379,,7.5000,Tax,1,0,0,
US,CA,95380,,7.6250,Tax,1,0,0,
US,CA,95381,,7.6250,Tax,1,0,0,
US,CA,95382,,7.6250,Tax,1,0,0,
US,CA,95383,,7.5000,Tax,1,0,0,
US,CA,95385,,7.6250,Tax,1,0,0,
US,CA,95386,,7.6250,Tax,1,0,0,
US,CA,95387,,7.6250,Tax,1,0,0,
US,CA,95388,,7.5000,Tax,1,0,0,
US,CA,95389,,8.0000,Tax,1,0,0,
US,CA,95391,,8.0000,Tax,1,0,0,
US,CA,95397,,7.6250,Tax,1,0,0,
US,CA,95401,,8.7500,Tax,1,0,0,
US,CA,95402,,8.7500,Tax,1,0,0,
US,CA,95403,,8.7500,Tax,1,0,0,
US,CA,95404,,8.7500,Tax,1,0,0,
US,CA,95405,,8.7500,Tax,1,0,0,
US,CA,95406,,8.7500,Tax,1,0,0,
US,CA,95407,,8.7500,Tax,1,0,0,
US,CA,95409,,8.7500,Tax,1,0,0,
US,CA,95410,,7.6250,Tax,1,0,0,
US,CA,95412,,8.2500,Tax,1,0,0,
US,CA,95415,,7.6250,Tax,1,0,0,
US,CA,95416,,8.2500,Tax,1,0,0,
US,CA,95417,,7.6250,Tax,1,0,0,
US,CA,95418,,7.6250,Tax,1,0,0,
US,CA,95419,,8.2500,Tax,1,0,0,
US,CA,95420,,7.6250,Tax,1,0,0,
US,CA,95421,,8.2500,Tax,1,0,0,
US,CA,95422,,8.0000,Tax,1,0,0,
US,CA,95423,,7.5000,Tax,1,0,0,
US,CA,95424,,8.0000,Tax,1,0,0,
US,CA,95425,,8.2500,Tax,1,0,0,
US,CA,95426,,7.5000,Tax,1,0,0,
US,CA,95427,,7.6250,Tax,1,0,0,
US,CA,95428,,7.6250,Tax,1,0,0,
US,CA,95429,,7.6250,Tax,1,0,0,
US,CA,95430,,8.2500,Tax,1,0,0,
US,CA,95431,,8.2500,Tax,1,0,0,
US,CA,95432,,7.6250,Tax,1,0,0,
US,CA,95433,,8.2500,Tax,1,0,0,
US,CA,95435,,7.5000,Tax,1,0,0,
US,CA,95436,,8.2500,Tax,1,0,0,
US,CA,95437,,8.6250,Tax,1,0,0,
US,CA,95439,,8.2500,Tax,1,0,0,
US,CA,95441,,8.2500,Tax,1,0,0,
US,CA,95442,,8.2500,Tax,1,0,0,
US,CA,95443,,7.5000,Tax,1,0,0,
US,CA,95444,,8.2500,Tax,1,0,0,
US,CA,95445,,7.6250,Tax,1,0,0,
US,CA,95446,,8.2500,Tax,1,0,0,
US,CA,95448,,8.7500,Tax,1,0,0,
US,CA,95449,,7.6250,Tax,1,0,0,
US,CA,95450,,8.2500,Tax,1,0,0,
US,CA,95451,,7.5000,Tax,1,0,0,
US,CA,95452,,8.2500,Tax,1,0,0,
US,CA,95453,,8.0000,Tax,1,0,0,
US,CA,95454,,7.6250,Tax,1,0,0,
US,CA,95456,,7.6250,Tax,1,0,0,
US,CA,95457,,7.5000,Tax,1,0,0,
US,CA,95458,,7.5000,Tax,1,0,0,
US,CA,95459,,7.6250,Tax,1,0,0,
US,CA,95460,,7.6250,Tax,1,0,0,
US,CA,95461,,7.5000,Tax,1,0,0,
US,CA,95462,,8.2500,Tax,1,0,0,
US,CA,95463,,7.6250,Tax,1,0,0,
US,CA,95464,,7.5000,Tax,1,0,0,
US,CA,95465,,8.2500,Tax,1,0,0,
US,CA,95466,,7.6250,Tax,1,0,0,
US,CA,95467,,7.5000,Tax,1,0,0,
US,CA,95468,,7.6250,Tax,1,0,0,
US,CA,95469,,7.6250,Tax,1,0,0,
US,CA,95470,,7.6250,Tax,1,0,0,
US,CA,95471,,8.2500,Tax,1,0,0,
US,CA,95472,,8.2500,Tax,1,0,0,
US,CA,95473,,9.0000,Tax,1,0,0,
US,CA,95476,,8.2500,Tax,1,0,0,
US,CA,95480,,8.2500,Tax,1,0,0,
US,CA,95481,,7.6250,Tax,1,0,0,
US,CA,95482,,8.1250,Tax,1,0,0,
US,CA,95485,,7.5000,Tax,1,0,0,
US,CA,95486,,8.2500,Tax,1,0,0,
US,CA,95487,,8.2500,Tax,1,0,0,
US,CA,95488,,7.6250,Tax,1,0,0,
US,CA,95490,,7.6250,Tax,1,0,0,
US,CA,95492,,8.2500,Tax,1,0,0,
US,CA,95493,,7.5000,Tax,1,0,0,
US,CA,95494,,7.6250,Tax,1,0,0,
US,CA,95497,,7.6250,Tax,1,0,0,
US,CA,95501,,8.2500,Tax,1,0,0,
US,CA,95502,,8.2500,Tax,1,0,0,
US,CA,95503,,7.5000,Tax,1,0,0,
US,CA,95511,,7.5000,Tax,1,0,0,
US,CA,95514,,7.5000,Tax,1,0,0,
US,CA,95518,,8.2500,Tax,1,0,0,
US,CA,95519,,7.5000,Tax,1,0,0,
US,CA,95521,,8.2500,Tax,1,0,0,
US,CA,95524,,7.5000,Tax,1,0,0,
US,CA,95525,,7.5000,Tax,1,0,0,
US,CA,95526,,7.5000,Tax,1,0,0,
US,CA,95527,,7.5000,Tax,1,0,0,
US,CA,95528,,7.5000,Tax,1,0,0,
US,CA,95531,,7.5000,Tax,1,0,0,
US,CA,95532,,7.5000,Tax,1,0,0,
US,CA,95534,,8.2500,Tax,1,0,0,
US,CA,95536,,7.5000,Tax,1,0,0,
US,CA,95537,,7.5000,Tax,1,0,0,
US,CA,95538,,7.5000,Tax,1,0,0,
US,CA,95540,,7.5000,Tax,1,0,0,
US,CA,95542,,7.5000,Tax,1,0,0,
US,CA,95543,,7.5000,Tax,1,0,0,
US,CA,95545,,7.5000,Tax,1,0,0,
US,CA,95546,,7.5000,Tax,1,0,0,
US,CA,95547,,7.5000,Tax,1,0,0,
US,CA,95548,,7.5000,Tax,1,0,0,
US,CA,95549,,7.5000,Tax,1,0,0,
US,CA,95550,,7.5000,Tax,1,0,0,
US,CA,95551,,7.5000,Tax,1,0,0,
US,CA,95552,,7.5000,Tax,1,0,0,
US,CA,95553,,7.5000,Tax,1,0,0,
US,CA,95554,,7.5000,Tax,1,0,0,
US,CA,95555,,7.5000,Tax,1,0,0,
US,CA,95556,,7.5000,Tax,1,0,0,
US,CA,95558,,7.5000,Tax,1,0,0,
US,CA,95559,,7.5000,Tax,1,0,0,
US,CA,95560,,7.5000,Tax,1,0,0,
US,CA,95562,,7.5000,Tax,1,0,0,
US,CA,95563,,7.5000,Tax,1,0,0,
US,CA,95564,,7.5000,Tax,1,0,0,
US,CA,95565,,7.5000,Tax,1,0,0,
US,CA,95567,,7.5000,Tax,1,0,0,
US,CA,95568,,7.5000,Tax,1,0,0,
US,CA,95569,,7.5000,Tax,1,0,0,
US,CA,95570,,7.5000,Tax,1,0,0,
US,CA,95571,,7.5000,Tax,1,0,0,
US,CA,95573,,7.5000,Tax,1,0,0,
US,CA,95585,,7.6250,Tax,1,0,0,
US,CA,95587,,7.5000,Tax,1,0,0,
US,CA,95589,,7.5000,Tax,1,0,0,
US,CA,95595,,7.5000,Tax,1,0,0,
